addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Rue de Leudelange,127,Bertrange,8079,97073,49.60458891755582,6.052788381709996
Rue de Mamer,61,Bertrange,8081,97452,49.615002305869844,6.047895682004798
Rue de Mamer,63,Bertrange,8081,97453,49.61508965926978,6.048276221998454
Rue de Mamer,65,Bertrange,8081,97454,49.61527971276999,6.048304260852059
Rue de la Tour Jacob,167,Luxembourg,1831,12351,49.61079407976372,6.1396273501371335
Rue de la Tour Jacob,167A,Luxembourg,1831,212850,49.61079316680683,6.1395015740672125
Box Lee,12,Bavigne,9635,147574,49.92106142878325,5.845869053366675
Box Lee,4,Bavigne,9635,147570,49.92047527412969,5.846940891814754
Rue de Luxembourg,135,Bertrange,8077,97197,49.60836184928598,6.067472402204157
Rue de Luxembourg,133,Bertrange,8077,97196,49.60836441532544,6.067191055597796
Rue de Luxembourg,131,Bertrange,8077,97195,49.60842134909379,6.067016417185354
Rue de Leudelange,115C,Bertrange,8079,208410,49.605373753495094,6.053738967213063
Rue de Leudelange,117,Bertrange,8079,97068,49.605096475119964,6.052646235786614
Rue de Leudelange,117A,Bertrange,8079,188758,49.60514290554722,6.053047516156796
Rue de la Résistance,4,Ahn,5401,166259,49.62739527942686,6.421365887865377
Rue de la Résistance,4A,Ahn,5401,166265,49.62749124911034,6.421536676981808
Rue de la Résistance,5,Ahn,5401,166253,49.62730532228938,6.421747142168669
Route du Vin,29,Ahn,5401,166227,49.627467222853596,6.423150162000062
Rue Gouschteng,3,Oberdonven,5435,230509,49.650377585645906,6.398593161270451
Rue Toschacker,12,Oberdonven,5435,160878,49.64899575919511,6.402061842000043
Rue Toschacker,2,Oberdonven,5435,160873,49.65007446633023,6.401579602465794
Rue Toschacker,6,Oberdonven,5435,160875,49.64964661532382,6.401765418449653
Rue Toschacker,10,Oberdonven,5435,160877,49.64933982209606,6.401899171453875
Rue Mechtem,4A,Oberdonven,5435,211275,49.65006551204145,6.400199485944787
Rue Mechtem,6,Oberdonven,5435,160866,49.65012036228493,6.400348209707179
Rue Toschacker,9,Oberdonven,5435,160872,49.64908934446103,6.4024674273184825
Rue Toschacker,7,Oberdonven,5435,160871,49.649264256091236,6.402389159419289
Rue Toschacker,5,Oberdonven,5435,160870,49.64954087301329,6.402341145663715
Rue Toschacker,3,Oberdonven,5435,160869,49.64971193626495,6.402235933182226
Rue Toschacker,1,Oberdonven,5435,160868,49.64993633868595,6.402144677338531
Rue Baach,1,Niederdonven,5434,177474,49.639041496534496,6.404648906018847
Rue Toschacker,1A,Oberdonven,5435,241862,49.650123133253445,6.401986681650356
Um Séintchen,15,Greisch,8363,39658,49.70998978001808,5.98886323715831
Um Séintchen,14,Greisch,8363,216488,49.71097859772041,5.989131078199799
Rue Emil Marx,22,Weiler-la-Tour,5775,215019,49.54167984238412,6.204196232002546
Rue du Cimetière,10,Weiler-la-Tour,5772,117272,49.54169871582698,6.201110001268499
Rue de Hassel,28,Weiler-la-Tour,5772,117201,49.54586339768697,6.203109323185036
Maison,20,Bigelbach,6340,205412,49.85861366261936,6.287932872366075
Rue de Niederdonven,25A,Ahn,5401,212802,49.627389958036375,6.419817325092477
Rue Aly Duhr,6,Ahn,5401,166245,49.627279360971386,6.419668438167371
Rue de Niederdonven,27,Ahn,5401,166279,49.627550151588636,6.419221058642946
Rue Aly Duhr,10,Ahn,5401,166247,49.62744987678094,6.419093860802336
Avenue de la Gare,65,Lamadelaine,4873,76454,49.54878800417528,5.850400035686344
Avenue de la Gare,63,Lamadelaine,4873,76453,49.548746879480674,5.8504282005203665
Avenue de la Gare,61,Lamadelaine,4873,76452,49.54871009287797,5.850455009266804
Avenue de la Gare,81,Lamadelaine,4873,76462,49.54922674209094,5.850094807098772
Avenue de la Gare,51,Lamadelaine,4873,76447,49.547853265550934,5.850997204271776
Avenue de la Gare,49,Lamadelaine,4873,76446,49.54778180499005,5.851043586043028
Avenue de la Gare,47,Lamadelaine,4873,76445,49.54771558065895,5.851093193689196
Avenue de la Gare,45,Lamadelaine,4873,76444,49.54765247052903,5.851136765897418
Avenue de la Gare,59,Lamadelaine,4873,76451,49.54867014104472,5.85048826004751
Avenue de la Gare,100,Lamadelaine,4873,76539,49.549275660540665,5.850382858438738
Avenue de la Gare,96,Lamadelaine,4873,76537,49.54907794646296,5.850526618761314
Avenue de la Gare,94,Lamadelaine,4873,76536,49.54898031752249,5.850601942514345
Avenue de la Gare,43,Lamadelaine,4873,76443,49.5475643170612,5.85119173123439
Avenue de la Gare,35,Lamadelaine,4873,76439,49.546856565307145,5.851558225950522
Avenue de la Gare,31,Lamadelaine,4873,76437,49.546668265916374,5.8516511399174735
Koulbicherstrooss,8,Oberpallen,8552,230578,49.733274833772434,5.841505712041049
Koulbicherstrooss,10,Oberpallen,8552,221084,49.73335092644503,5.841484807985686
Op der Schanz,50,Altrier,6225,153529,49.75054271344386,6.329965513341111
Op der Schanz,50A,Altrier,6225,215573,49.75060426601422,6.330021299976806
Op der Schanz,50B,Altrier,6225,215432,49.750696060258086,6.330172793066955
Op der Schanz,52,Altrier,6225,153530,49.75078278575111,6.330413985921982
Op der Schanz,62,Altrier,6225,153535,49.751877172806815,6.3323008550853706
Op der Schanz,40,Altrier,6225,153524,49.75000296640237,6.328428837902403
Op der Schanz,42A,Altrier,6225,228077,49.750023850180646,6.328727095183262
Op der Schanz,42,Altrier,6225,153525,49.750052368773744,6.32890127039095
Op der Schanz,44,Altrier,6225,153526,49.75008116107935,6.329040221250756
Op der Schanz,68,Altrier,6225,216151,49.752365765079134,6.333080364518252
Duerfstrooss,1,Zittig,6255,153798,49.7457480201175,6.344798347539699
Jeannegässel,14,Hovelange,8538,140207,49.72139907528031,5.904190279895011
Jeannegässel,6,Hovelange,8538,186552,49.721629396593336,5.904774282330301
Place de l'Église,3,Syren,5899,116968,49.56408411632431,6.2199556806646745
Rue du Schlammestee,31,Weiler-la-Tour,5770,117292,49.53964774477206,6.194971063000742
Wieweschgaessel,8,Syren,5898,117139,49.56387644861477,6.221597244662725
Rue des Scillas,3,Weiler-la-Tour,5776,230269,49.54595806136549,6.204855381140259
Rue du Ruisseau,1,Hassel,5761,116947,49.549725287107655,6.210601515356713
Rue de Hassel,9D,Syren,5899,233152,49.56327609197033,6.218284069903966
Rue de Hassel,23,Weiler-la-Tour,5772,117176,49.54638737541943,6.202897928670107
Rue de Hassel,4,Syren,5899,117057,49.56510141968181,6.21935162522039
Maison,21A,Hoesdorf,9456,193368,49.88323838892758,6.256036560860697
Rue Emil Marx,15,Weiler-la-Tour,5775,214995,49.54217637035314,6.202443083100478
Rue du Schlammestee,5A,Weiler-la-Tour,5770,117317,49.54138296696216,6.198080180172928
Leckebierg,9,Bech,6230,153641,49.754908088215856,6.361831159271209
Leckebierg,7,Bech,6230,153640,49.75462437362457,6.361797215343164
Leckebierg,11,Bech,6230,153642,49.755123160397716,6.362020509508472
Ditzebierg,9,Kobenbour,6225,153829,49.75684933082923,6.305496221377505
Ditzebierg,5,Kobenbour,6225,153827,49.756242467456076,6.30565988734535
Ditzebierg,7,Kobenbour,6225,153828,49.756485760077155,6.30512126502357
Walerwee,12,Kobenbour,6225,153852,49.75665414733071,6.304272721496972
Walerwee,10,Kobenbour,6225,153851,49.75625647060211,6.304552385425276
Ditzebierg,11,Kobenbour,6225,153830,49.75729299730221,6.305418969623471
Walerwee,6,Kobenbour,6225,153849,49.75590404177989,6.305278076760943
Walerwee,4,Kobenbour,6225,153848,49.755724198118465,6.305554151275828
Schweecherdaulerstrooss,10,Noerdange,8551,235778,49.74014304327973,5.924208056462115
Kierchewee,3,Noerdange,8551,186016,49.740812630586284,5.9228229516239885
Schweecherdaulerstrooss,2B,Noerdange,8551,231227,49.74135688058988,5.924036120207711
Schweecherdaulerstrooss,2C,Noerdange,8551,231102,49.74130293723976,5.924079673584561
Kierchewee,12,Noerdange,8551,211815,49.74110179093014,5.923045399107494
Kierchewee,10,Noerdange,8551,215430,49.74110228808298,5.923184062545437
Kierchewee,8,Noerdange,8551,217128,49.74110277547501,5.923322866156168
Kierchewee,4,Noerdange,8551,215638,49.74110376114479,5.923600329047482
Rue de l'Attert,12,Boevange-sur-Attert,8710,246251,49.77618974622781,6.012750019435633
Rue de Bastogne,43,Grosbous,9154,143507,49.83016494665409,5.9595836840874705
Rue de Bastogne,39,Grosbous,9154,143505,49.830021240967056,5.960033523852478
Rue de Bastogne,52,Grosbous,9154,143537,49.830161423998106,5.958127131013102
Rue de Bastogne,50,Grosbous,9154,143536,49.829964168729525,5.958491782083728
Rue de Bastogne,48,Grosbous,9154,143535,49.82959261979431,5.958790739046721
Rue de Bastogne,46,Grosbous,9154,143534,49.82987937946617,5.959501261014696
Rue de Bastogne,44,Grosbous,9154,143533,49.82978554326893,5.959768515799245
Rannerbach,4,Dirbach,9153,177785,49.91927818000684,6.033889643044802
Rue Dicks,10,Luxembourg,1417,17755,49.60471180046284,6.130758581045167
Rue Dicks,6,Luxembourg,1417,17753,49.60480603867583,6.131030335506388
Avenue de la Liberté,23,Luxembourg,1931,475,49.60479879050325,6.130316598561303
Rue Dicks,4,Luxembourg,1417,17752,49.60484755322524,6.131135199242508
Rue Dicks,8,Luxembourg,1417,17754,49.60476092609409,6.13091771338331
Rue du Chemin de Fer,41,Pétange,4733,79474,49.55385211802128,5.874232548956891
Rue du Chemin de Fer,45,Pétange,4733,190099,49.55388855682415,5.87380690076719
Rue du Chemin de Fer,33,Pétange,4733,79470,49.55382321818831,5.874693999903419
Rue du Chemin de Fer,35,Pétange,4733,79471,49.55381276398082,5.8746010781367755
Rue du Chemin de Fer,31,Pétange,4733,79469,49.55383279807593,5.874787154964177
Rue du Chemin de Fer,25,Pétange,4733,79466,49.553854433549915,5.875025362189175
Rue du Chemin de Fer,29,Pétange,4733,79468,49.5538382613807,5.874856313595884
Rue du Chemin de Fer,27,Pétange,4733,79467,49.5538466042274,5.874925010046221
Um Sandbierg,19,Wilwerwiltz,9776,186078,49.98813134540823,5.996012981355977
Val Fleuri,50,Luxembourg,1526,26318,49.618246754646805,6.104059451272916
Val Fleuri,36,Luxembourg,1526,26311,49.61823224616393,6.1044833060285235
Val Fleuri,52,Luxembourg,1526,26319,49.6182403732349,6.103928453578281
Chemin de la Chapelle,2A,Goeblange,8359,191710,49.669144724299564,5.963850175636847
Chemin de la Chapelle,1A,Goeblange,8359,223102,49.66922019195194,5.964383154500258
Chemin de la Chapelle,1B,Goeblange,8359,222732,49.66929655186634,5.964430416341065
An der Gewaan,7,Beringen,7593,123760,49.762221269659804,6.114024045671383
An der Gewaan,6,Beringen,7593,123765,49.7624467592584,6.114175822109296
Rue d'Ettelbruck,56D,Beringen,7590,123901,49.76187854701045,6.113998338631598
Rue d'Ettelbruck,56C,Beringen,7590,123900,49.76169546648789,6.113989016465974
Rue d'Ettelbruck,56B,Beringen,7590,123899,49.76152270218542,6.11392932518233
Rue d'Ettelbruck,56A,Beringen,7590,191390,49.76132552879468,6.1138852071290355
Rue d'Ettelbruck,56,Beringen,7590,123891,49.76114493375817,6.113822237309558
An der Gewaan,9,Beringen,7593,123761,49.76210518974497,6.114424735267274
An der Gewaan,8,Beringen,7593,123766,49.762175551264285,6.11424699442946
Rue du Moulin,2,Schoenfels,7473,126357,49.72143509331516,6.097017430935097
Rue du Moulin,1,Schoenfels,7473,126356,49.72120714657633,6.098100663523305
Rue de Noertzange,81,Bergem,3315,74268,49.5173769222856,6.045296359633438
Rue de Noertzange,83,Bergem,3315,74269,49.517197312409735,6.045329653040864
Rue de Noertzange,85,Bergem,3315,74270,49.51700104554703,6.045390299380821
Rue de Noertzange,87,Bergem,3315,74271,49.51683239225616,6.045500500920052
Rue de Noertzange,89,Bergem,3315,74272,49.5166610543774,6.045616101075959
Rue Principale,18,Wormeldange,5480,167276,49.604457335526064,6.400671503183679
Route du Vin,27,Wormeldange,5481,167038,49.60454627685485,6.400803702450837
Hiddeberreg,18,Machtum,6842,226554,49.65758239500254,6.435809793203572
Hiddeberreg,16,Machtum,6842,226553,49.657638795992206,6.435545350893091
Schmitzgässel,7,Hovelange,8538,140262,49.7211958389649,5.906220260098062
Am Kiem,40,Hovelange,8538,140238,49.72372788896069,5.903758186737926
Am Kiem,42,Hovelange,8538,140236,49.72384140615093,5.903336214891633
Am Kiem,61,Hovelange,8538,174773,49.7240891824128,5.901605444811488
Am Kiem,75,Hovelange,8538,140233,49.724726830529185,5.900556593969888
Am Kiem,77,Hovelange,8538,140232,49.724783103396184,5.900375086443765
Am Kiem,66,Hovelange,8538,140226,49.72494519323957,5.900572801873897
Am Kiem,67,Hovelange,8538,140234,49.72447365099274,5.901330564685584
Am Kiem,16,Hovelange,8538,174771,49.723259724755266,5.907989903991703
Jeannegässel,4,Hovelange,8538,140204,49.72174742936221,5.904971237047537
Kneppchen,55,Hovelange,8538,226808,49.72294413203721,5.904247130407165
Kneppchen,49,Hovelange,8538,140224,49.722746325428176,5.904699798875652
Kneppchen,36,Hovelange,8538,174767,49.7231964531457,5.904619064540559
Kneppchen,32,Hovelange,8538,174768,49.72293749768579,5.905070229704768
Kneppchen,30,Hovelange,8538,140209,49.722567724965224,5.905592735253596
Am Kiem,34,Hovelange,8538,140239,49.72376995872819,5.9047169350031625
Am Kiem,32,Hovelange,8538,140240,49.723768170156404,5.905257360863575
Am Kiem,49,Hovelange,8538,140235,49.7234218837773,5.9043652296305345
Kneppchen,38,Hovelange,8538,140208,49.72342460896101,5.903971693367185
Am Kiem,38,Hovelange,8538,140228,49.72369122493681,5.904166351430995
Am Kiem,50,Hovelange,8538,140237,49.724274286913065,5.90250344607184
Am Kiem,52,Hovelange,8538,237934,49.72443304289385,5.902093509191759
Heidchen,4,Beckerich,8522,235944,49.72871073441326,5.891075860330291
Huewelerstrooss,63,Beckerich,8521,140064,49.72839441731531,5.890634236636711
Schonk,20,Beckerich,8522,237953,49.72933703588172,5.892681699806906
Schonk,22,Beckerich,8522,237954,49.72922027673393,5.892885624702359
Huewelerstrooss,67,Beckerich,8521,140111,49.728186634785246,5.891141242970963
Hammeknupp,10,Bech,6231,153590,49.752285165927105,6.366062866929991
Rue de Dippach,165,Bertrange,8055,96771,49.599798310076,6.050475974776979
Rue de Dippach,163,Bertrange,8055,96770,49.59984300690916,6.050500719521546
Rue de Dippach,157,Bertrange,8055,96767,49.600147017176106,6.05068686855702
Rue de Dippach,155,Bertrange,8055,96766,49.600241559069104,6.050736428182658
Rue de la Pétrusse,5,Bertrange,8084,96935,49.609435414467754,6.042859507384459
Rue de Dippach,159,Bertrange,8055,96768,49.60006336184698,6.050617035339981
Rue de Dippach,153,Bertrange,8055,96765,49.60040385062087,6.0507498957776775
Rue de Dippach,147,Bertrange,8055,96762,49.60092942947121,6.050863325630655
Rue de Dippach,167,Bertrange,8055,96772,49.59969271976705,6.050393316089802
Rue de Strassen,66,Bertrange,8094,97632,49.617064745916416,6.06226228032893
Rue de Strassen,70,Bertrange,8094,97634,49.61718797479977,6.062327915801426
Rue de Strassen,68,Bertrange,8094,97633,49.617128941576745,6.062296971702917
Rue de Strassen,64,Bertrange,8094,97631,49.61688122013068,6.062190070207163
Rue de Strassen,62A,Bertrange,8094,225668,49.616653135156945,6.0622707391912485
Rue de Strassen,72,Bertrange,8094,97635,49.61732326426722,6.062473141072402
Rue de Strassen,76,Bertrange,8094,97637,49.617577139069226,6.0624838170305
Rue de Strassen,74,Bertrange,8094,97636,49.61749371813223,6.06245917136376
Rue des Romains,127,Bertrange,8041,208055,49.618389964363615,6.062372748120716
Rue de Strassen,81,Bertrange,8094,97599,49.61827237157321,6.06237613619705
Op der Gare,6,Noerdange,8551,140425,49.74297889053453,5.922528727273582
Rue Langenfeld,6,Colmar-Berg,7731,117759,49.81132559141472,6.098479441116248
Rue Langenfeld,6A,Colmar-Berg,7731,117781,49.811392151604025,6.098572538583145
Rue Langenfeld,10,Colmar-Berg,7731,117761,49.81166078898362,6.098950290534579
Rue Belle-Vue,3,Colmar-Berg,7716,117457,49.81099813916505,6.098290691441149
Rue Belle-Vue,12,Colmar-Berg,7716,117473,49.81119387377959,6.099352880443206
Rue Belle-Vue,14,Colmar-Berg,7716,117474,49.81131522431662,6.099581423051885
Rue Belle-Vue,2,Colmar-Berg,7716,117468,49.81051508761786,6.098219951057073
Rue Belle-Vue,22,Colmar-Berg,7716,117478,49.81174668055632,6.100389560095218
Rue Belle-Vue,24,Colmar-Berg,7716,117479,49.81186908179764,6.100621147761934
Rue Belle-Vue,15,Colmar-Berg,7716,117463,49.81204612476118,6.1002500474440255
Rue Dicks,12,Luxembourg,1417,17756,49.604636563419554,6.130649378317197
Avenue de la Liberté,25,Luxembourg,1931,476,49.604705164866154,6.130399878974578
Rue du Village,2A,Graulinster,6240,215273,49.73961024924696,6.28751883328951
Rue du Golf,28,Senningerberg,1638,107316,49.648118524319905,6.224371408565234
Rue du Golf,34,Senningerberg,1638,107319,49.64778605892539,6.224138049089411
Rue du Golf,36,Senningerberg,1638,107320,49.647692881638186,6.224023838590742
Rue du Golf,38,Senningerberg,1638,107321,49.64764087174445,6.223720634381424
Rue du Golf,40,Senningerberg,1638,107322,49.647441350735136,6.223333014679702
Rue du Village,8,Graulinster,6240,226387,49.73992626092899,6.287175201109077
Rue du Golf,58,Senningerberg,1638,107331,49.64685587718759,6.22312379154647
Rue du Golf,60,Senningerberg,1638,107332,49.64673197214191,6.2230603335957015
Rue du Village,6,Graulinster,6240,222789,49.73983818093895,6.287226232267198
Rue du Village,18,Graulinster,6240,226136,49.740421766559784,6.28712906106964
Rue Marie-Adélaïde,29,Rodange,4837,82112,49.54754542305063,5.843688539750624
Rue Marie-Adélaïde,27,Rodange,4837,82111,49.5475866846886,5.843642084373503
Um Kécker,25,Ehnen,5489,167376,49.60215576821316,6.389197017491052
Um Kécker,24,Ehnen,5489,167410,49.601973610194854,6.388867566900013
Rue Mathias Wellenstein,10,Ehnen,5419,166668,49.60247076412297,6.386933130756412
Rue Mathias Wellenstein,10B,Ehnen,5419,166674,49.60254652701164,6.386946376973997
Rue Mathias Wellenstein,12,Ehnen,5419,166669,49.60266999988511,6.386866759268234
Rue Mathias Wellenstein,14,Ehnen,5419,166670,49.60278243752326,6.3868594398013405
Rue Mathias Wellenstein,21,Ehnen,5419,166663,49.602929710213154,6.386691770296759
Box Lee,21,Bavigne,9635,216223,49.921312001586806,5.844891970003539
Box Lee,20,Bavigne,9635,147578,49.92162946980968,5.845171489413017
Rue du Village,4,Graulinster,6240,162756,49.73978333458937,6.2874185279875325
Rue du Village,2,Graulinster,6240,162755,49.739532927264925,6.287584796566163
Rue Principale,109,Wormeldange,5480,167235,49.60978910924956,6.404306742264798
Rue Principale,111,Wormeldange,5480,167236,49.609901870566325,6.404389443894251
Rue Principale,113,Wormeldange,5480,167237,49.609988956617734,6.404476760168135
Rue Principale,113A,Wormeldange,5480,167361,49.61006379683595,6.404527679377592
Rue des Genêts,8,Bascharage,4955,174626,49.57199355763296,5.913293069473052
Rue des Primevères,8,Bascharage,4955,187452,49.57158570328592,5.912419873090881
Rue des Primevères,7,Bascharage,4955,187453,49.571518388719284,5.912065533466191
Rue des Bleuets,6,Bascharage,4955,174610,49.571264653536005,5.911582764026279
Rue des Roses,20,Bascharage,4955,27875,49.57202611633713,5.913966575525123
Rue des Roses,27,Bascharage,4955,27864,49.57215187008104,5.914277864310828
Rue des Roses,22,Bascharage,4955,27876,49.57192171624683,5.9140474300641515
Rue des Roses,29,Bascharage,4955,27865,49.572066691629594,5.91444137807925
Rue des Roses,24,Bascharage,4955,27877,49.57176413174399,5.914227234816472
Rue des Tulipes,8,Bascharage,4955,27895,49.56989937459525,5.910170800268794
Rue des Tulipes,16,Bascharage,4955,27899,49.57018214334971,5.911184601628036
Rue des Tulipes,12,Bascharage,4955,27897,49.5701431894543,5.910862069079189
Rue des Tulipes,10,Bascharage,4955,27896,49.570005707412,5.910446972387725
Rue des Tulipes,6,Bascharage,4955,27894,49.56977171795283,5.909693350409547
Rue des Tulipes,4,Bascharage,4955,27893,49.569685138755425,5.909462089221847
Rue des Tulipes,2,Bascharage,4955,27892,49.5695865284166,5.909228938821643
Rue des Prés,9,Bascharage,4941,27766,49.569308761650625,5.910343807696184
Rue des Prés,1,Bascharage,4941,27762,49.56909082229295,5.909523921742536
Rue des Prés,3,Bascharage,4941,27763,49.56915318683071,5.909755689144636
Rue de Strassen,79,Bertrange,8094,97598,49.61820270826451,6.062350086686124
Rue de Strassen,77,Bertrange,8094,97597,49.61813689110615,6.062318867258315
Rue de Strassen,75,Bertrange,8094,97596,49.61805160942883,6.062256994729633
Rue de Strassen,73,Bertrange,8094,97595,49.61794273317043,6.062240295922761
Rue de Strassen,71,Bertrange,8094,97594,49.617792257372564,6.062183929020915
Rue de Strassen,69,Bertrange,8094,97593,49.61764613345468,6.062122908975707
Rue de Strassen,67,Bertrange,8094,97592,49.61748630624919,6.062065758893743
Rue de Strassen,65,Bertrange,8094,97591,49.617279698460706,6.061963634750574
Rue des Romains,133,Bertrange,8041,97899,49.618383497972765,6.061930804466979
Rue des Romains,135,Bertrange,8041,97900,49.61837579245894,6.061751752241103
Batzent,3,Noerdange,8551,140276,49.742928367054596,5.9193609386979436
Nidderpallenerstrooss,27,Noerdange,8551,140372,49.743849298876476,5.919380662830726
Nidderpallenerstrooss,11,Noerdange,8551,140370,49.74264488751416,5.9200556179565105
Nidderpallenerstrooss,9,Noerdange,8551,140369,49.74245152995986,5.920107296371969
Nidderpallenerstrooss,7,Noerdange,8551,186558,49.74224988628997,5.920213716360749
Arelerstrooss,34,Noerdange,8550,238716,49.7411401003284,5.918984524415251
Arelerstrooss,22,Noerdange,8550,140309,49.74147385296414,5.920437002873053
Arelerstrooss,24,Noerdange,8550,140308,49.74148888553662,5.920087314379445
Arelerstrooss,20,Noerdange,8550,140310,49.74151003335322,5.9211172968950265
D'Gennerwiss,29,Aspelt,5720,68891,49.517478909133395,6.228557636624279
D'Gennerwiss,27,Aspelt,5720,68890,49.51760587334093,6.228344848698879
D'Gennerwiss,25,Aspelt,5720,68889,49.517766370491955,6.228171400694693
D'Gennerwiss,23,Aspelt,5720,68888,49.51787294085415,6.228053322679489
D'Gennerwiss,21,Aspelt,5720,68887,49.517935798048285,6.227899054425318
D'Gennerwiss,19,Aspelt,5720,68886,49.5180384137863,6.227779329879256
D'Gennerwiss,17,Aspelt,5720,68885,49.51815649608701,6.227676582819323
D'Gennerwiss,13,Aspelt,5720,68883,49.518532841656786,6.227320100144452
Op der Jaich,2,Hemstal,6243,153755,49.739779114393194,6.334175903370652
Op der Jaich,4,Hemstal,6243,153756,49.739737179882574,6.334007722874479
Op der Jaich,8,Hemstal,6243,214902,49.74013275181755,6.33378218421982
Op der Jaich,12,Hemstal,6243,214904,49.74038087712728,6.333886718949324
Bockwee,11,Hovelange,8538,238262,49.721853430363126,5.910618658860217
Bockwee,7,Hovelange,8538,140198,49.721717552139175,5.910039864425994
Bockwee,9,Hovelange,8538,228306,49.721482745701415,5.910147687028849
Arelerstrooss,9,Huttange,8539,174867,49.73533576392224,5.896927353992376
Arelerstrooss,4,Huttange,8539,174869,49.73587152913562,5.897361398832654
Heidchen,30,Beckerich,8522,235957,49.72807456886098,5.8925844143895905
Heidchen,11,Beckerich,8522,235933,49.72847374711157,5.893606728385939
Heidchen,13,Beckerich,8522,235934,49.72845339095526,5.893724374026423
Heidchen,15,Beckerich,8522,235935,49.72841408724042,5.893941028603008
Heidchen,32,Beckerich,8522,235958,49.72791258005494,5.892828732089855
Duerfstrooss,24,Alscheid,9632,207472,49.97019335316114,6.008561409954012
Duerfstrooss,22,Alscheid,9632,188191,49.97042963444145,6.008311649991992
Duerfstrooss,14,Alscheid,9632,207471,49.97048257976215,6.007865711016653
Duerfstrooss,13,Alscheid,9632,188186,49.97014870490894,6.0076293690353415
Op der Héicht,2,Alscheid,9632,188187,49.97022136511632,6.0073716549121166
Op der Héicht,4,Alscheid,9632,202733,49.97018798301678,6.007110439019817
Op der Héicht,7,Alscheid,9632,188190,49.9697828194418,6.006099185568043
Op der Héicht,1,Alscheid,9632,188188,49.969989152871456,6.007107064656675
Duerfstrooss,10,Alscheid,9632,188196,49.969652643047965,6.007600207000423
Um Bëchel,16,Alscheid,9632,207476,49.969477163742646,6.012056775568711
Arelerstrooss,16,Noerdange,8550,213500,49.741656812158226,5.921871111882184
Nidderpallenerstrooss,14,Noerdange,8551,186559,49.7429203672978,5.920658001368671
Nidderpallenerstrooss,32,Noerdange,8551,140382,49.74469038806677,5.919097682778732
Nidderpallenerstrooss,30,Noerdange,8551,140381,49.74462071859128,5.919155748642724
Nidderpallenerstrooss,28,Noerdange,8551,215264,49.74448173670414,5.9192476173526325
Nidderpallenerstrooss,26,Noerdange,8551,216738,49.744408326518055,5.919303368150189
Nidderpallenerstrooss,24,Noerdange,8551,222289,49.74428830319863,5.919433385359073
Nidderpallenerstrooss,22,Noerdange,8551,229629,49.744213293759344,5.919485913864564
Op der Gare,9,Noerdange,8551,140413,49.74266591883567,5.921997649965654
Op der Gare,11,Noerdange,8551,140414,49.74285710185526,5.922032390844077
Op der Gare,13,Noerdange,8551,140415,49.74303378987368,5.922036113524499
Op der Gare,15,Noerdange,8551,140416,49.743218988784456,5.9220811447826724
Dikrecherstrooss,37,Noerdange,8550,140362,49.74366069018095,5.930539897491339
Dikrecherstrooss,35,Noerdange,8550,140361,49.7436093622811,5.9303519019413296
Dikrecherstrooss,31,Noerdange,8550,140331,49.74339355031712,5.9296619114902915
Dikrecherstrooss,33,Noerdange,8550,140332,49.743513129859444,5.930115312412178
Dikrecherstrooss,29,Noerdange,8550,140330,49.74309980858469,5.929172861010345
Huelewee,17,Noerdange,8551,174783,49.744501532129554,5.928822843866289
Am Kreppent,4,Berdorf,6552,153856,49.82463538468145,6.351676726699617
Biirkelterstrooss,1,Berdorf,6552,153959,49.824925756609794,6.3536211194653935
Biirkelterstrooss,3,Berdorf,6552,153960,49.825017824719424,6.353960706560649
Biirkelterstrooss,11,Berdorf,6552,153964,49.825122923249076,6.354990644173533
Biirkelterstrooss,13,Berdorf,6552,153965,49.82516637970891,6.355348795743858
Biirkelterstrooss,15,Berdorf,6552,153966,49.82520718027221,6.355599010267352
Biirkelterstrooss,17,Berdorf,6552,153967,49.825243465845624,6.356015031806017
Op Kisécker,2,Berdorf,6550,154044,49.82308023929756,6.358547065815731
Biirkelterstrooss,22,Berdorf,6552,153981,49.824957359801786,6.356729794413803
Biirkelterstrooss,14,Berdorf,6552,153977,49.82487136067584,6.355655958214749
Biirkelterstrooss,16,Berdorf,6552,153978,49.824882712653526,6.35587516317189
Kneppchen,23A,Hovelange,8538,232254,49.721921349470364,5.907133247751204
Kneppchen,23,Hovelange,8538,140221,49.721856622892105,5.9071986561814125
Kneppchen,19,Hovelange,8538,140223,49.7217188039249,5.907839050453033
Kneppchen,21,Hovelange,8538,140222,49.72171917878928,5.9076872895798935
Arelerstrooss,13,Beckerich,8523,223417,49.73073031358776,5.8797636812802985
Arelerstrooss,15,Beckerich,8523,223418,49.730735714356115,5.879543454696941
Groussgaass,16,Beckerich,8523,139975,49.73327636844951,5.8847070858335195
Ellerwee,20,Beckerich,8523,140040,49.7324445493288,5.881655229862465
Ellerwee,22,Beckerich,8523,140041,49.73260834127486,5.881625583686873
Leewelerwee,2,Beckerich,8523,139927,49.732804272023856,5.869404316142445
Ellerwee,15,Beckerich,8523,140032,49.732270061787354,5.881177880201063
Arelerstrooss,28,Beckerich,8523,194485,49.73126007002209,5.877861747457019
Arelerstrooss,44,Beckerich,8523,140023,49.73176402227354,5.87352403213582
Rue de Flaxweiler,23,Olingen,6951,159149,49.67831278327923,6.320891030419694
