addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Rue Jean-Baptiste Nothomb,18,Luxembourg,2232,21087,49.64257599285319,6.135523749731325
Rue Jean-Baptiste Nothomb,20,Luxembourg,2232,21088,49.64249105226022,6.1355157621075795
Rue Jean-Baptiste Nothomb,22,Luxembourg,2232,21089,49.642325065987755,6.135440899033222
Rue Jean-Baptiste Nothomb,21,Luxembourg,2232,21074,49.642636414842315,6.135970765146498
Rue Jean-Baptiste Nothomb,19,Luxembourg,2232,21073,49.64270554224507,6.1359758880134345
Rue de Malines,2,Luxembourg,2123,12498,49.64299314076361,6.135429365758149
Rue de Malines,4,Luxembourg,2123,12499,49.64299380343967,6.135547651367227
Rue Jean-Baptiste Nothomb,14,Luxembourg,2232,21085,49.64277791568185,6.13553863125661
Rue Andrea Costa-Delvaux,15,Luxembourg,1434,236152,49.63488610426709,6.163959029910505
Rue Marcel Noppeney,10,Luxembourg,2231,197270,49.63476815035611,6.164908285551192
Rue Abbé Jos Keup,3,Luxembourg,1860,6197,49.63725008653912,6.1671848275195975
Rue Joseph Hess,13,Luxembourg,1732,21775,49.63372183126402,6.163320110685973
Rue Joseph Hess,15,Luxembourg,1732,21776,49.633779991112654,6.163320143424774
Rue Joseph Hess,17,Luxembourg,1732,21777,49.6338402461766,6.163329742810267
Fraeschegaass,13,Bettendorf,9353,129965,49.87403374358732,6.212617422969401
Fraeschegaass,20,Bettendorf,9353,129979,49.87388217083244,6.212549535265254
Fraeschegaass,22,Bettendorf,9353,192263,49.87371327411512,6.212178833746015
Fraeschegaass,24,Bettendorf,9353,192264,49.873498019087606,6.212730891516093
Fraeschegaass,18,Bettendorf,9353,129978,49.873860329650014,6.212925956384987
Fraeschegaass,23,Bettendorf,9353,192262,49.873260942038705,6.213199452285061
Fraeschegaass,21,Bettendorf,9353,129969,49.87346594784616,6.2131299585226625
Rue du Fossé,48,Esch-sur-Alzette,4123,66013,49.49774406242327,5.981400312707334
Rue du Fossé,46,Esch-sur-Alzette,4123,66012,49.497695767674436,5.98134129102706
Rue des Remparts,27,Esch-sur-Alzette,4303,65139,49.49760101932729,5.981487315521955
Rue du Fossé,44,Esch-sur-Alzette,4123,66011,49.49767032756751,5.981273867082419
Rue des Remparts,25,Esch-sur-Alzette,4303,65138,49.49756387950793,5.981439195839996
Rue du Fossé,36,Esch-sur-Alzette,4123,66007,49.49737829587937,5.981020167052982
Rue du Fossé,38,Esch-sur-Alzette,4123,66008,49.49741021519475,5.981073068544362
Place des Remparts,18,Esch-sur-Alzette,4303,61706,49.49721961442011,5.981051675533252
Rue des Remparts,21,Esch-sur-Alzette,4303,65136,49.497192031387044,5.981157944955331
Rue du Fossé,31,Esch-sur-Alzette,4123,65971,49.496753799891344,5.980173634003458
Rue Victor Hugo,3,Esch-sur-Alzette,4140,68438,49.49689425786748,5.980083797814673
Rue de Luxembourg,39,Esch-sur-Alzette,4220,64072,49.498042885328935,5.9860948051520095
Haaptstrooss,40,Derenbach,9645,188357,50.01315757712893,5.883006084163716
Haaptstrooss,20,Derenbach,9645,204816,50.01489706146822,5.883110150321545
Haaptstrooss,30,Derenbach,9645,234409,50.013955482917204,5.8830279715700815
Haaptstrooss,43,Derenbach,9645,204818,50.01302511476084,5.883636804818883
Haaptstrooss,31,Derenbach,9645,188354,50.01391879329337,5.883658704084661
Haaptstrooss,27,Derenbach,9645,188350,50.01416284644713,5.883653202356337
Haaptstrooss,33,Derenbach,9645,188353,50.013698669737394,5.883643555907552
Am Bréil,9,Derenbach,9645,188335,50.01254741202657,5.889148868928344
Am Wëllemt,10,Derenbach,9645,188316,50.0130348501587,5.889290656832649
Am Dueref,48,Derenbach,9645,231348,50.0131649470881,5.888775975392889
Am Dueref,53,Derenbach,9645,188313,50.013616646023564,5.887998896800909
Am Dueref,59,Derenbach,9645,188338,50.013928971190964,5.88770757765047
Am Dueref,63,Derenbach,9645,188311,50.0145682979947,5.887834720520496
An der Driicht,13,Derenbach,9645,239131,50.015239358235625,5.887652806922432
An der Driicht,11,Derenbach,9645,239130,50.015424098525756,5.887662313637551
Am Dueref,71,Derenbach,9645,188328,50.01493634314992,5.8889266389547785
Am Dueref,75,Derenbach,9645,188312,50.014986467346304,5.889249276282072
Brotemerstrooss,29,Derenbach,9645,216979,50.016500320437395,5.887245336144424
Rue Émile Metz,15,Luxembourg,2149,18937,49.6284890019728,6.129834383362131
Rue de Neudorf,88,Luxembourg,2222,13339,49.6174219839737,6.152760014607789
Rue de Neudorf,220A,Luxembourg,2222,13613,49.62093380354571,6.161423611945765
Rue de Neudorf,220,Luxembourg,2222,13405,49.620900616352884,6.161323159799463
Rue de Neudorf,218A,Luxembourg,2222,13612,49.6208415265358,6.161232142377806
Rue de Neudorf,150,Luxembourg,2222,13370,49.61911990198471,6.157332844435151
Rue de Neudorf,187A,Luxembourg,2221,13610,49.61988396931186,6.158305928944875
Rue de Neudorf,187,Luxembourg,2221,13042,49.61985128014384,6.158239409851906
Rue de Neudorf,42,Luxembourg,2222,13316,49.61647454727921,6.150009067658705
Rue Henri Lamormesnil,4,Luxembourg,1915,20389,49.62835946710781,6.135022891163304
Rue Henri Lamormesnil,8,Luxembourg,1915,20391,49.6281480174612,6.134599012995895
Tony-Bourg-Strooss,81,Weicherdange,9775,195920,50.036754835316,5.9898195652467665
Tony-Bourg-Strooss,79,Weicherdange,9775,213348,50.0369879359966,5.989811319586049
Tony-Bourg-Strooss,75,Weicherdange,9775,195919,50.03693609486363,5.989355403296371
Rue du Bois,21A,Beaufort,6314,243827,49.832353629564984,6.2900787561140445
Rue de Trèves,40,Grevenmacher,6793,161246,49.68142958736221,6.446631698819053
Rue Sainte-Catherine,18,Grevenmacher,6717,162091,49.680507098156376,6.442495458082636
Rue Sainte-Catherine,20,Grevenmacher,6717,162092,49.68055125528274,6.442423925530308
Rue Sainte-Catherine,22,Grevenmacher,6717,162093,49.68058042559836,6.442379186481431
Rue Sainte-Catherine,24,Grevenmacher,6717,162094,49.68062328150463,6.442337244565156
Rue Sainte-Catherine,26,Grevenmacher,6717,162095,49.680681848014835,6.442275278934309
Rue Sainte-Catherine,28,Grevenmacher,6717,162096,49.68072838272955,6.442215639651461
Rue Sainte-Catherine,30,Grevenmacher,6717,162097,49.6808844444416,6.4423302394956465
Rue Sainte-Catherine,32,Grevenmacher,6717,162098,49.68091712969935,6.442087649677455
Rue Sainte-Catherine,34,Grevenmacher,6717,162099,49.680973015263454,6.441983884649955
Rue Léon Thyes,33,Luxembourg,2636,22397,49.63708154082282,6.166064491986866
Rue Léon Thyes,35,Luxembourg,2636,22398,49.637138735009216,6.166064667841227
Rue Poutty Stein,38,Luxembourg,2554,24590,49.63587873412088,6.166417297263931
Rue Poutty Stein,40,Luxembourg,2554,24591,49.63594179583482,6.166419711921306
Rue Poutty Stein,42,Luxembourg,2554,24592,49.63600560278988,6.166406387905924
Rue Poutty Stein,44,Luxembourg,2554,24593,49.63606638977866,6.166407217511105
Rue Poutty Stein,46,Luxembourg,2554,24594,49.63612690085824,6.166424574909916
Rue Poutty Stein,48,Luxembourg,2554,24595,49.636190056077254,6.166427278917524
Rue Poutty Stein,28,Luxembourg,2554,24585,49.635915585300964,6.167051326076909
Val des Bons-Malades,89A,Luxembourg,2121,219070,49.62385221776919,6.14013604994693
Val des Bons-Malades,89,Luxembourg,2121,26026,49.62379350757894,6.140036313841607
Val des Bons-Malades,87A,Luxembourg,2121,219071,49.623735939416,6.1399605856145385
Val des Bons-Malades,87,Luxembourg,2121,26025,49.62367354856084,6.139877746504155
Val des Bons-Malades,85A,Luxembourg,2121,219072,49.62356917801322,6.1397272966188705
Val des Bons-Malades,85,Luxembourg,2121,26024,49.623519622459895,6.139629139704367
Val des Bons-Malades,83A,Luxembourg,2121,219069,49.623460643620234,6.139550808503599
Val des Bons-Malades,83,Luxembourg,2121,26023,49.62341091202332,6.139457778394017
Rue Paul Henkes,18,Luxembourg,1710,23953,49.63770698329596,6.1400951292060295
Rue Paul Henkes,16,Luxembourg,1710,23952,49.637574980084736,6.140196120662885
Rue Paul Henkes,14,Luxembourg,1710,23951,49.63751558176119,6.140244287453589
Rue Paul Henkes,12,Luxembourg,1710,23950,49.63745903574479,6.140290290136742
Rue Paul Henkes,10,Luxembourg,1710,23949,49.63740110888432,6.140337093650065
Rue Paul Henkes,8,Luxembourg,1710,23948,49.63727748645508,6.1404637055821345
Rue Paul Henkes,6,Luxembourg,1710,23947,49.637230329868316,6.140526438470845
Rue Paul Henkes,4,Luxembourg,1710,23946,49.63718315575421,6.140591297659723
Rue Paul Henkes,2,Luxembourg,1710,23945,49.63713358454229,6.140655845156694
Rue Marcel Noppeney,17,Luxembourg,2231,22629,49.63425226819692,6.163504484784713
Rue Joseph Hess,19,Luxembourg,1732,21778,49.633902769345,6.163329964861276
Rue Joseph Hess,21,Luxembourg,1732,21779,49.63396492520692,6.163342864282997
Rue de la Station,5,Luxembourg,2552,12219,49.633651831796804,6.1373034237765705
Rue des Hauts-Fourneaux,13,Luxembourg,1719,16103,49.63358648231548,6.1375708334671355
Rue des Hauts-Fourneaux,11,Luxembourg,1719,16102,49.63350811500109,6.137548711809088
Rue de la Station,3C,Luxembourg,2552,212849,49.633463897328475,6.13725845295538
Rue des Hauts-Fourneaux,9,Luxembourg,1719,16101,49.63341974491942,6.137507839361916
Rue des Hauts-Fourneaux,9,Luxembourg,1719,16101,49.63346375471934,6.137514567868
Rue des Hauts-Fourneaux,7,Luxembourg,1719,16100,49.633380563155775,6.137507686005175
Rue de la Station,3,Luxembourg,2552,12218,49.633229217235325,6.137283821065104
Rue de la Station,1,Luxembourg,2552,12217,49.63313407457154,6.13733149264612
Route d'Echternach,3,Luxembourg,1453,4995,49.63321410759183,6.137565598519414
Rue des Hauts-Fourneaux,72A,Luxembourg,1719,16147,49.635360201112945,6.137622101237666
Rue des Hauts-Fourneaux,74,Luxembourg,1719,16143,49.63523746324805,6.137142292929869
Rue Marcel Reuland,25,Luxembourg,2426,22650,49.63491450766729,6.165857843505243
Grueweréck,18A,Grevenmacher,6734,231105,49.6808222263025,6.438523374843314
Grueweréck,18B,Grevenmacher,6734,228523,49.68092679455633,6.438681272420857
Grueweréck,20,Grevenmacher,6734,160974,49.681057446483905,6.438820993788778
Grueweréck,22,Grevenmacher,6734,160975,49.68118325004954,6.4390252053917925
Grueweréck,1,Grevenmacher,6734,160955,49.68151125835809,6.435533879771254
Rue de Trèves,36,Grevenmacher,6793,161244,49.68067948900083,6.446630767490067
Rue de Trèves,38F,Grevenmacher,6793,161258,49.68078074584343,6.446828061818448
Rue de Trèves,38E,Grevenmacher,6793,161257,49.68087535189543,6.446912901626362
Rue de Trèves,38D,Grevenmacher,6793,161256,49.680979250124324,6.447037503034759
Rue Sainte-Catherine,31,Grevenmacher,6717,162076,49.68049477199755,6.441885266399823
Rue de Trèves,91,Grevenmacher,6793,161222,49.68338190130133,6.448137262723999
Rue de Trèves,91A,Grevenmacher,6793,191118,49.68366606396779,6.448290030535915
Rue de Trèves,73,Grevenmacher,6793,161213,49.68226363723084,6.446707182044023
Rue de Trèves,79,Grevenmacher,6793,161216,49.68294020528744,6.447761108242642
Rue de Luxembourg,37,Esch-sur-Alzette,4220,64071,49.497993004125625,5.986133339609894
Rue de Luxembourg,35,Esch-sur-Alzette,4220,64070,49.49795930982902,5.986194917529281
Rue de Luxembourg,29,Esch-sur-Alzette,4220,64067,49.49775953539288,5.986240165497758
Boulevard Prince Henri,50,Esch-sur-Alzette,4280,61185,49.492489340071245,5.974429162933871
Boulevard Prince Henri,49,Esch-sur-Alzette,4280,61147,49.492443597182856,5.974467355973677
Boulevard Prince Henri,48,Esch-sur-Alzette,4280,61184,49.49239852640864,5.974506919698239
Boulevard Prince Henri,47,Esch-sur-Alzette,4280,61146,49.49235011884019,5.974555032189736
Rue de l'Alzette,153,Esch-sur-Alzette,4011,63467,49.491770319369685,5.975451909010573
Boulevard Prince Henri,39,Esch-sur-Alzette,4280,61142,49.49161398565277,5.975136336191855
Rue de l'Alzette,152,Esch-sur-Alzette,4010,63544,49.491875662970756,5.974953580287588
Boulevard Prince Henri,42,Esch-sur-Alzette,4280,61181,49.49201032229219,5.974868671902085
Boulevard Prince Henri,41,Esch-sur-Alzette,4280,61143,49.49193900393487,5.9748831448041315
Rue de l'Alzette,148,Esch-sur-Alzette,4010,63542,49.491935355590385,5.975138207812733
Rue de l'Alzette,146,Esch-sur-Alzette,4010,63541,49.49197278304086,5.975227467891257
Rue Ernie Reitz,11,Esch-sur-Alzette,4151,181223,49.49457684310903,5.984110814489702
Avenue de la Gare,18,Esch-sur-Alzette,4131,233699,49.49430091701602,5.983216567038174
Rue Ernie Reitz,3,Esch-sur-Alzette,4151,66483,49.49439511542144,5.983553502981794
Rue Ernie Reitz,9,Esch-sur-Alzette,4151,66486,49.49454615324448,5.983986862540096
Rue Ernie Reitz,7,Esch-sur-Alzette,4151,66485,49.494509286980275,5.983844051935596
Schleefstrooss,30,Derenbach,9645,188295,50.01097452106369,5.880825210700078
Brotemerstrooss,10,Derenbach,9645,188331,50.01529755748524,5.88475210565686
Brotemerstrooss,2,Derenbach,9645,188324,50.01538202978063,5.883744615257355
Brotemerstrooss,21,Derenbach,9645,203754,50.01616264471566,5.886237458603056
Rue des Champs,2,Wahl,8838,176114,49.83484629693247,5.899797817767815
Rue Principale,11,Wahl,8838,145855,49.834372971638125,5.9011265630273195
Rue Principale,9,Wahl,8838,145854,49.83391196676506,5.901610171750731
Rue Kinnikshaff,8,Wahl,8838,145820,49.836253082117715,5.907442605953423
Faubourg,1,Wahl,8838,145791,49.83564298851344,5.909171978572503
Faubourg,3,Wahl,8838,145792,49.83558071244643,5.909293782810322
Route d'Echternach,59,Luxembourg,1453,5023,49.634866745264375,6.142433552481086
Route d'Echternach,61,Luxembourg,1453,5024,49.635009868945154,6.142645206232711
Route d'Echternach,63,Luxembourg,1453,5025,49.635133751394946,6.1428218280281754
Rue Antoine-François van der Meulen,12,Luxembourg,2152,7127,49.63688414594398,6.141562251684436
Rue Comte Joseph de Ferraris,3,Luxembourg,1518,8511,49.63861904885924,6.14419558240513
Rue Comte Joseph de Ferraris,1,Luxembourg,1518,8510,49.638530972372465,6.143902587707341
Rue Jacques de Deventer,23,Luxembourg,1416,20637,49.637694492305066,6.145339750375345
Rue des Sources,47A,Luxembourg,2542,17607,49.632143535415814,6.138675110288553
Rue des Sources,47B,Luxembourg,2542,17608,49.63218917528119,6.13875514951345
Rue des Sources,57,Luxembourg,2542,17501,49.63254572112229,6.139620941804464
Rue des Sources,59,Luxembourg,2542,17502,49.63264487799159,6.139802636960186
Rue de la Lavande,10,Luxembourg,1923,11968,49.62667545052842,6.1464016395589995
Rue de la Lavande,8,Luxembourg,1923,11967,49.626632102165125,6.146305854523078
Rue de la Lavande,15,Luxembourg,1923,11944,49.62686070905909,6.146219573545102
Rue de la Lavande,5B,Luxembourg,1923,229570,49.626622670272255,6.14570994560728
Rue de la Lavande,7,Luxembourg,1923,11940,49.62664709528589,6.145793101700666
Rue de la Lavande,9,Luxembourg,1923,11941,49.62667891651667,6.1458681356042595
Rue Sainte-Catherine,34,Grevenmacher,6717,162099,49.68113024755803,6.442237575184123
Rue Sainte-Catherine,36,Grevenmacher,6717,162100,49.681035060866414,6.4419276867313116
Rue Sainte-Catherine,38,Grevenmacher,6717,177716,49.681108011809044,6.4418884229382405
Rue des Bateliers,29,Grevenmacher,6713,161609,49.67718077075109,6.442395542096556
Rue des Bateliers,31,Grevenmacher,6713,161610,49.67718365147518,6.44227101253493
Rue des Bateliers,33,Grevenmacher,6713,161611,49.67711829819366,6.44217830881159
Rue des Bateliers,35,Grevenmacher,6713,161612,49.677054722478324,6.44202947837368
Rue des Bateliers,13,Grevenmacher,6713,161601,49.67802305905202,6.443789800653876
Rue des Bateliers,11,Grevenmacher,6713,161600,49.67808408544655,6.443929193243583
Rue des Bateliers,9,Grevenmacher,6713,161599,49.6781299686994,6.443997695969662
Rue des Bateliers,7,Grevenmacher,6713,161598,49.678202873430656,6.444131534020457
Rue Marcel Noppeney,1,Luxembourg,2231,22621,49.63379281841664,6.16398941726565
Rue Marcel Noppeney,3,Luxembourg,2231,22622,49.63385105381039,6.163990237072203
Rue Marcel Noppeney,5,Luxembourg,2231,22623,49.633909235585605,6.1640028551866655
Rue Marcel Noppeney,7,Luxembourg,2231,22624,49.633967677745034,6.164002766902359
Rue Marcel Noppeney,9,Luxembourg,2231,22625,49.63402202901893,6.164002800704617
Rue Marcel Noppeney,11,Luxembourg,2231,22626,49.63413625545878,6.163997312765144
Rue Marcel Noppeney,13,Luxembourg,2231,22627,49.63419696783472,6.163997246473009
Rue Marcel Noppeney,15,Luxembourg,2231,22628,49.634254791438885,6.163998091240159
Rue Marcel Reuland,11,Luxembourg,2426,22643,49.63441077104763,6.165343769876363
Rue Marcel Reuland,9,Luxembourg,2426,22642,49.63441020253163,6.165439769999901
Rue Marcel Reuland,7,Luxembourg,2426,22641,49.634400618734944,6.165538342467447
Rue Marcel Reuland,5,Luxembourg,2426,22640,49.634399208566506,6.165638967554781
Rue Marcel Reuland,3,Luxembourg,2426,22639,49.63440840948122,6.165742443982201
Rue Marcel Reuland,1,Luxembourg,2426,22638,49.63440780743396,6.165843999309291
Rue Marcel Reuland,23,Luxembourg,2426,22649,49.63465342108494,6.165352519119213
Rue Marcel Reuland,21,Luxembourg,2426,22648,49.634652445237975,6.165446347750492
Rue Marcel Reuland,19,Luxembourg,2426,22647,49.6346513974873,6.165547107625114
Rue Zénon Bernard,8,Esch-sur-Alzette,4030,68750,49.49317940121455,5.981079242127654
Rue Zénon Bernard,10,Esch-sur-Alzette,4030,68751,49.49314479534933,5.9810006690545885
Rue Zénon Bernard,12,Esch-sur-Alzette,4030,68752,49.49311225587681,5.980927289281061
Rue Zénon Bernard,14,Esch-sur-Alzette,4030,68753,49.49307902080308,5.980846879539637
Rue Xavier Brasseur,7,Esch-sur-Alzette,4040,68659,49.4930044779793,5.980362772037063
Rue Xavier Brasseur,5,Esch-sur-Alzette,4040,68658,49.49308693419211,5.980280276941596
Rue Zénon Bernard,32,Esch-sur-Alzette,4031,68762,49.49271286142881,5.979995261994048
Rue Xavier Brasseur,14,Esch-sur-Alzette,4040,68680,49.49277967442001,5.980152217210807
Rue Xavier Brasseur,12,Esch-sur-Alzette,4040,68679,49.49285429389048,5.980035343677922
Rue du Château,9,Luxembourg,1329,17764,49.634607864556905,6.138244952396265
Rue Nicolas Hein,2,Luxembourg,1721,225856,49.63452422144497,6.138868995139778
Rue Nicolas Hein,4,Luxembourg,1721,220067,49.63460458850921,6.138834109578636
Rue Marguerite Mongenast-Servais,2,Luxembourg,2161,22685,49.63497755700854,6.138749890922605
Rue Marguerite Mongenast-Servais,2A,Luxembourg,2161,22689,49.63500614092143,6.138848179048701
Rue du Château,21,Luxembourg,1329,17770,49.63446666011447,6.138900891109698
Rue du Château,23,Luxembourg,1329,17771,49.63450971808156,6.139064140994563
Rue du Château,39,Luxembourg,1329,17779,49.634687051956035,6.140160463664283
Rue du Château,41,Luxembourg,1329,17780,49.63467284646892,6.1402926123734165
Rue du Château,43,Luxembourg,1329,17781,49.6347299960397,6.1402553303895155
Rue du Château,47,Luxembourg,1329,17783,49.6348631499198,6.140284202958016
Rue du Château,45,Luxembourg,1329,17782,49.63482718845337,6.1401671387327
Rue du Château,51,Luxembourg,1329,17785,49.634727733983304,6.140507801272484
Rue Poutty Stein,53,Luxembourg,2554,24570,49.63571131333786,6.1662826949895155
Rue Poutty Stein,51,Luxembourg,2554,24569,49.635709865620356,6.1663778269231395
Rue Poutty Stein,49,Luxembourg,2554,24568,49.63570853555619,6.166465174700703
Rue Poutty Stein,47,Luxembourg,2554,24567,49.635705510194235,6.1666392915914425
Rue de Trèves,75,Grevenmacher,6793,161214,49.682740313588866,6.447435257584585
Rue de Trèves,77,Grevenmacher,6793,161215,49.68281392989746,6.44753830002241
Rue de Trèves,81,Grevenmacher,6793,161217,49.68299823581136,6.447831771247245
Rue de Trèves,83,Grevenmacher,6793,161218,49.6830527598228,6.447890940742649
Rue de Trèves,89,Grevenmacher,6793,161221,49.68325800627063,6.448096270922001
Rue de Trèves,87,Grevenmacher,6793,161220,49.68317080759407,6.448004110679915
Rue de Trèves,85,Grevenmacher,6793,161219,49.68310760736014,6.447933095974162
Rue de Trèves,58,Grevenmacher,6793,240093,49.68468363468268,6.451591015183757
Rue des Jardins,15,Esch-sur-Alzette,4151,64924,49.49466376409398,5.984300949512577
Rue des Jardins,19,Esch-sur-Alzette,4151,64926,49.494719608062084,5.984512426713665
Rue des Jardins,19,Esch-sur-Alzette,4151,64926,49.49477666040085,5.984581109643068
Rue des Jardins,17,Esch-sur-Alzette,4151,64925,49.494681000791516,5.984419644569967
Rue de la Lavande,11,Luxembourg,1923,11942,49.626715908922876,6.145975357042978
Rue de la Lavande,6,Luxembourg,1923,11966,49.62650016663637,6.146101832555102
Rue de la Lavande,4,Luxembourg,1923,11965,49.62638141283355,6.145826957826651
Rue de la Lavande,3,Luxembourg,1923,11938,49.62638594843874,6.145291561760878
Rue de la Lavande,2,Luxembourg,1923,11964,49.62626388520841,6.145588228963009
Rue de la Lavande,1A,Luxembourg,1923,11989,49.62630435546017,6.1451360754725215
Rue de la Lavande,1,Luxembourg,1923,11937,49.62626848321215,6.144943329018556
Val des Bons-Malades,127,Luxembourg,2121,26045,49.62569864051022,6.144045158486036
Val des Bons-Malades,125,Luxembourg,2121,26044,49.62548106319622,6.143590486019153
Val des Bons-Malades,123,Luxembourg,2121,26043,49.62527796318037,6.143114316242925
Val des Bons-Malades,121,Luxembourg,2121,26042,49.62509816831193,6.142722069668517
Val des Bons-Malades,103,Luxembourg,2121,26033,49.62399259646617,6.140355369390247
Val des Bons-Malades,113,Luxembourg,2121,26038,49.62441575703002,6.141210597306941
Val des Bons-Malades,111,Luxembourg,2121,26037,49.624233948403074,6.14083590537725
Val des Bons-Malades,109,Luxembourg,2121,26036,49.62418634658321,6.140741448567003
Val des Bons-Malades,107,Luxembourg,2121,26035,49.62414549902443,6.140644447219862
Rue Jean-Pierre Erpelding,9,Luxembourg,1472,21492,49.6337198005223,6.162268558518364
Rue Jean-Pierre Erpelding,31,Luxembourg,1472,21503,49.633986646531,6.161797562120193
Rue Jean-Pierre Erpelding,29,Luxembourg,1472,21502,49.63398594214647,6.161885993541696
Rue Jean-Pierre Erpelding,27,Luxembourg,1472,21501,49.633999236894695,6.161980400833436
Rue Jean-Pierre Erpelding,25,Luxembourg,1472,21500,49.63399813430421,6.162074087090898
Rue Jean-Pierre Erpelding,23,Luxembourg,1472,21499,49.63399682752592,6.162167380226207
Rue Jean-Pierre Erpelding,21,Luxembourg,1472,21498,49.633995337470964,6.162265681744635
Rue Marcel Noppeney,33,Luxembourg,2231,22637,49.63422708996533,6.162719546328336
Rue Marcel Noppeney,31,Luxembourg,2231,22636,49.63422669610464,6.162811676990388
Rue Marcel Noppeney,29,Luxembourg,2231,22635,49.63422576459368,6.1629060281137225
Rue Marcel Noppeney,27,Luxembourg,2231,22634,49.63422547663917,6.162997094236834
Rue Marcel Noppeney,25,Luxembourg,2231,22633,49.634232760992134,6.163093494807621
Rue Xavier Brasseur,10,Esch-sur-Alzette,4040,68678,49.49291965637766,5.97996374755511
Rue Zénon Bernard,38,Esch-sur-Alzette,4031,68765,49.49252085254256,5.97949135128714
Rue Buerdenerhals,5,Burden,9142,133531,49.88298348732428,6.097339695669637
Rue Zénon Bernard,97,Esch-sur-Alzette,4031,68745,49.490884943775995,5.976418141380364
Rue Zénon Bernard,95,Esch-sur-Alzette,4031,68744,49.4909165548712,5.976486209990853
Rue Zénon Bernard,93,Esch-sur-Alzette,4031,68743,49.490941470009005,5.976604915890981
Boulevard Prince Henri,17,Esch-sur-Alzette,4280,61131,49.49051928357161,5.977046115706259
Boulevard Prince Henri,16,Esch-sur-Alzette,4280,61168,49.49049708946081,5.9771209155963465
Rue d'Audun,26,Esch-sur-Alzette,4018,63292,49.48946962300729,5.978126959650509
Route d'Echternach,81,Luxembourg,1453,5034,49.64068099826772,6.150869616812163
Route d'Echternach,85,Luxembourg,1453,5036,49.64103031176166,6.151326040189009
Montée de Dommeldange,54,Luxembourg,1419,4074,49.64060303931347,6.146060119929551
Rue Jean Engling,2B,Luxembourg,1466,220703,49.63811120894244,6.142072416672118
Rue Jean Engling,2A,Luxembourg,1466,220702,49.63798540517585,6.141749253232525
Montée de Dommeldange,46,Luxembourg,1419,4070,49.63943753953168,6.144028469069923
Rue Comte Joseph de Ferraris,4,Luxembourg,1518,8513,49.638264280009025,6.14264632808774
Rue Comte Joseph de Ferraris,2,Luxembourg,1518,8512,49.63833571136739,6.14295764162491
Montée de Dommeldange,89,Luxembourg,1419,4034,49.64391172585519,6.147690849281614
Cité Maeschgaart,12,Goesdorf,9653,147087,49.92256345491324,5.968655400026518
Cité Maeschgaart,10,Goesdorf,9653,147086,49.922626524392264,5.9683704917331095
Cité Maeschgaart,8,Goesdorf,9653,147085,49.922686823685865,5.9680958209377355
Cité Maeschgaart,6,Goesdorf,9653,147084,49.922745795963735,5.967835640173945
Cité Maeschgaart,5,Goesdorf,9653,147076,49.9226094696715,5.967491112840502
Cité Maeschgaart,7,Goesdorf,9653,147077,49.92253254989144,5.967757802260363
Cité Maeschgaart,9,Goesdorf,9653,147078,49.92247615946164,5.967987913434305
Cité Maeschgaart,11,Goesdorf,9653,147079,49.92243373134157,5.968289058303351
Cité Maeschgaart,13,Goesdorf,9653,147080,49.92237501903473,5.968567764814326
Cité Maeschgaart,15,Goesdorf,9653,147081,49.92231876390874,5.968785413360826
Um Knupp,25,Goesdorf,9653,147179,49.92305880746981,5.9665548978057545
Rue Poutty Stein,45,Luxembourg,2554,24566,49.63570490194362,6.166735425757648
Rue Poutty Stein,43,Luxembourg,2554,24565,49.635704280134455,6.166833904994753
Raspert,55,Luxembourg,2414,4759,49.63138058700604,6.136347599998851
Raspert,51,Luxembourg,2414,4757,49.631083268126936,6.1362090512970555
Raspert,49,Luxembourg,2414,4756,49.631041922503556,6.1361864651086995
Raspert,47,Luxembourg,2414,4755,49.630987868930696,6.136156763906853
Rue des Sources,29,Luxembourg,2542,17487,49.63125869143365,6.13748278158173
Rue des Sources,31,Luxembourg,2542,17488,49.63136273730385,6.137625480930143
Rue des Sources,33,Luxembourg,2542,17489,49.63143960007977,6.137688453749414
Rue des Sources,35,Luxembourg,2542,17490,49.631494101881984,6.137742780565081
Rue des Sources,25,Luxembourg,2542,17485,49.63102877503234,6.13727241943842
Rue des Sources,21,Luxembourg,2542,17483,49.63084322995892,6.1371188478816565
Rue des Anémones,22,Luxembourg,1129,15148,49.64887488984874,6.137120587062318
Rue des Anémones,8,Luxembourg,1129,15141,49.64826377696931,6.1370636414924205
Rue des Anémones,10,Luxembourg,1129,15142,49.647907394757134,6.137107915410393
Rue des Anémones,12,Luxembourg,1129,15143,49.64766878551629,6.137130484685409
Rue des Anémones,17,Luxembourg,1129,15130,49.64890063755488,6.136011156955917
Rue des Anémones,15,Luxembourg,1129,15129,49.64883302132128,6.135755794010782
Rue des Anémones,6,Luxembourg,1129,15140,49.64848462741873,6.135648810651215
Rue des Anémones,6A,Luxembourg,1129,220700,49.64857365168729,6.135972095709906
Rue des Anémones,13,Luxembourg,1129,15128,49.648786310003445,6.135496216976542
Rue Henri Dunant,152,Luxembourg,1426,229568,49.64876541125838,6.134532022969782
Rue de Trèves,93,Grevenmacher,6793,161223,49.68426212131231,6.448716089820836
Rue de Trèves,95,Grevenmacher,6793,161224,49.684489066281984,6.448995138904659
Rue de Trèves,97,Grevenmacher,6793,161225,49.68456048141716,6.449266080836408
