addr:street,addr:housenumber,addr:city,addr:postcode,ref:caclr,lat_wgs84,lon_wgs84,commune
Op der Hekt,22,Noertrange,9676,151324,49.981067422523054,5.90515485457919
Op der Hekt,24,Noertrange,9676,151325,49.98116112533699,5.904866428574788
Op der Hekt,48,Noertrange,9676,151330,49.98117000305658,5.902317355241503
Op der Hekt,58,Noertrange,9676,151333,49.98125651042727,5.901386360436098
Op der Hekt,54,Noertrange,9676,151332,49.981164075313345,5.901784575513077
Op der Hekt,46,Noertrange,9676,151329,49.981217267147855,5.902740802925953
Op der Hekt,38,Noertrange,9676,151328,49.98112606821789,5.903476625212152
Op der Hekt,59,Noertrange,9676,151319,49.98082142611727,5.901152933729143
Op der Hekt,25,Noertrange,9676,151318,49.980843170545256,5.904567670831823
Op der Hekt,21,Noertrange,9676,151317,49.9806881651013,5.905070361732023
Op der Hekt,19,Noertrange,9676,151316,49.98063562065828,5.9053686384986595
Burrebeerig,28,Noertrange,9676,185713,49.97753227305606,5.905915255501208
Burrebeerig,26,Noertrange,9676,176876,49.97761312097073,5.906184245462463
Burrebeerig,29,Noertrange,9676,151258,49.97736805456269,5.9064155315531455
Burrebeerig,27,Noertrange,9676,215419,49.97742323267952,5.906600448068294
Burrebeerig,25,Noertrange,9676,215549,49.977491378840966,5.9067847973066385
Burrebeerig,23,Noertrange,9676,151257,49.97753820973223,5.906978973516962
Burrebeerig,21,Noertrange,9676,215518,49.97762062592936,5.907135295936152
Burrebeerig,19,Noertrange,9676,151256,49.977709001768346,5.907325369362202
Burrebeerig,31,Noertrange,9676,208075,49.97730966018814,5.906044402211474
Mathesgärt,5,Noertrange,9676,151304,49.978582431017465,5.911093133773064
Haaptstrooss,54,Noertrange,9676,151292,49.97787252193758,5.911639647603938
Flugfeld,5,Noertrange,9676,151345,49.979108168160565,5.913554401026143
Flugfeld,7,Noertrange,9676,151346,49.979033400208046,5.913172741623593
Flugfeld,9,Noertrange,9676,151347,49.97898862702741,5.912885951699834
Flugfeld,16,Noertrange,9676,151365,49.97904239133238,5.911891548888533
Flugfeld,14,Noertrange,9676,151364,49.979086847586764,5.912142657485767
Flugfeld,12,Noertrange,9676,151363,49.97912377873462,5.912323159429599
Flugfeld,10,Noertrange,9676,151362,49.97917109259175,5.912574895083707
Flugfeld,8,Noertrange,9676,151361,49.97923348051954,5.912870666228605
Flugfeld,6,Noertrange,9676,151360,49.97928703506553,5.913119033858478
Flugfeld,4,Noertrange,9676,151359,49.97934654787325,5.913385450390322
Haaptstrooss,28,Noertrange,9676,151297,49.97906153828705,5.908916813210631
Burrebeerig,2,Noertrange,9676,151267,49.97902666480981,5.908631665120635
Um Hooch,2,Noertrange,9676,203982,49.97912523566941,5.908571823170368
Haaptstrooss,26,Noertrange,9676,185721,49.97923776458914,5.90898717063426
Haaptstrooss,20,Noertrange,9676,185715,49.979531724898855,5.90893340320398
Haaptstrooss,16,Noertrange,9676,151299,49.9797442743595,5.9087126720801635
Haaptstrooss,7,Noertrange,9676,151311,49.980209672704675,5.908131943807343
Haaptstrooss,11,Noertrange,9676,151310,49.980170841761485,5.908345260295547
An de Suebelgaarden,1,Heisdorf,7329,245707,49.67643694847963,6.136434542978733
An de Suebelgaarden,1B,Heisdorf,7329,245705,49.676158554053906,6.1361707830793275
Feldstrooss,7,Dalheim,5683,168530,49.54553074806489,6.259280601136521
Biergstrooss,6,Dalheim,5683,168489,49.54557699953211,6.2589632045750125
Biergstrooss,4,Dalheim,5683,168488,49.5454205022247,6.258910971472894
Biergstrooss,2,Dalheim,5683,168487,49.54535249871236,6.258798821392344
Waasserklapp,8A,Dalheim,5681,168882,49.54483936104752,6.257149267320795
Waasserklapp,8,Dalheim,5681,168870,49.544758284236664,6.257170635417815
Feldstrooss,1,Dalheim,5683,168527,49.545224875761306,6.258950455968115
Feldstrooss,3,Dalheim,5683,168528,49.54528623163205,6.259064208811113
Feldstrooss,5,Dalheim,5683,168529,49.54544291416165,6.259214795583753
Feldstrooss,13,Dalheim,5683,168533,49.54601387824292,6.25978158011958
Baachhiel,16,Dalheim,5682,183246,49.54446790965369,6.25713780638787
Rue Centrale,29,Schouweiler,4996,31051,49.581310472904235,5.951744140677689
Rue Centrale,27,Schouweiler,4996,31050,49.581380931166564,5.9517672468398874
Rue du Neuf Septembre,12E,Schouweiler,4995,217732,49.58090726973624,5.952916523706644
Rue du Neuf Septembre,12D,Schouweiler,4995,217731,49.580814907777196,5.952883269728718
Rue du Neuf Septembre,12C,Schouweiler,4995,217730,49.58071587083217,5.952842726030435
Rue du Neuf Septembre,12B,Schouweiler,4995,217729,49.58089301163101,5.95295387172422
Rue de la Résistance,11,Schouweiler,4996,31328,49.57993504437513,5.955614639079861
Route de Luxembourg,149,Dippach,4973,30640,49.58913052450647,5.992727659274692
Route de Luxembourg,147B,Dippach,4973,204292,49.58893285461112,5.992542807598597
Route de Luxembourg,147A,Dippach,4973,202797,49.588904547319565,5.9924237520816925
Route de Luxembourg,145B,Dippach,4973,190227,49.588861257308714,5.992266074237601
Route de Luxembourg,145A,Dippach,4973,203621,49.58883266935788,5.992150682282533
Route de Luxembourg,143B,Dippach,4973,203744,49.588781091999586,5.991974637749839
Route de Luxembourg,143A,Dippach,4973,204436,49.58875439648142,5.991871781912433
Route de Luxembourg,141B,Dippach,4973,203135,49.588715147454465,5.991706569725744
Route de Luxembourg,141A,Dippach,4973,205512,49.58868003821297,5.9915932653046395
Route de Luxembourg,137,Dippach,4973,30634,49.58857333571205,5.991262632409819
Route de Luxembourg,135,Dippach,4973,30633,49.588541575951396,5.990977307889713
Route de Luxembourg,131C,Dippach,4973,237552,49.58825462419206,5.990164283770849
Route de Luxembourg,131B,Dippach,4973,237553,49.58822331190056,5.990061976432261
Route de Luxembourg,131A,Dippach,4973,237551,49.58819774197823,5.989967224475786
Route de Luxembourg,131,Dippach,4973,30631,49.58817625455306,5.989869957361557
Route de Luxembourg,133,Dippach,4973,30632,49.58836278436708,5.990426471785161
Rue des Romains,15,Dippach,4974,183646,49.59228714226517,5.992965963912658
Rue des Romains,16,Dippach,4974,30838,49.59252896642992,5.993438109919109
Rue Centrale,7,Schouweiler,4996,31040,49.581729400449504,5.954711268109363
Rue Centrale,9,Schouweiler,4996,31041,49.5816825441454,5.954483495467245
Rue de Bascharage,59,Schouweiler,4995,31107,49.577337847680305,5.946606004306219
Rue des Romains,14,Dippach,4974,30837,49.59235178115566,5.993598187597247
Rue des Romains,1,Dippach,4974,30825,49.59103399008377,5.994795732870785
Rue des Romains,3,Dippach,4974,30826,49.591152321806604,5.994488027110294
Rue des Romains,12,Dippach,4974,30836,49.592119088554774,5.993843455690062
Rue des Romains,10,Dippach,4974,30835,49.59197313454882,5.994071829652362
Rue des Romains,8,Dippach,4974,30834,49.59178161077248,5.994374216636688
Rue des Romains,6,Dippach,4974,30833,49.591561214401416,5.994565797092109
Rue des Romains,4,Dippach,4974,30832,49.59140647336458,5.994926106479362
Rue des Romains,5,Dippach,4974,30827,49.59128219724796,5.9941827588948335
Rue des Romains,5,Dippach,4974,30827,49.59129130378983,5.994269672899198
Rue des Romains,11,Dippach,4974,30830,49.59177741273111,5.993410992133415
Rue des Romains,9,Dippach,4974,30829,49.59162384449062,5.99364078420043
Rue des Romains,7,Dippach,4974,30828,49.59146517026607,5.993941159516947
Rue des Romains,2,Dippach,4974,30831,49.591254721295115,5.995159729241574
Rue Belle-Vue,24,Dippach,4974,30755,49.591351891353085,5.9959280527674945
Rue Belle-Vue,27,Dippach,4974,212936,49.59041748339896,5.994635086560432
Rue Belle-Vue,25,Dippach,4974,212935,49.590508995416336,5.994665466306521
Rue Belle-Vue,21,Dippach,4974,212934,49.59081430378266,5.995167214468522
Rue Belle-Vue,4,Dippach,4974,30745,49.58947350245327,5.994591597000524
Rue Belle-Vue,11,Dippach,4974,30740,49.59059698419304,5.995773846918322
Rue Belle-Vue,9,Dippach,4974,30739,49.590452805011935,5.995567103349106
Rue Belle-Vue,7,Dippach,4974,30738,49.590324835426685,5.995281064562807
Rue Belle-Vue,2,Dippach,4974,30744,49.58943239343376,5.994446236050878
Rue Belle-Vue,17,Dippach,4974,30743,49.59101941802057,5.995784663323046
Rue Belle-Vue,19,Dippach,4974,179280,49.590921387109255,5.9954530179627055
Rue Belle-Vue,15,Dippach,4974,30742,49.590847178507296,5.996258834880944
Rue Belle-Vue,13,Dippach,4974,30741,49.5907238617568,5.9960068683294825
Rue Elsy Jacobs,3,Schouweiler,4968,224197,49.57913643505439,5.957618795844484
Rue Elsy Jacobs,1,Schouweiler,4968,224196,49.57911046969184,5.957730492833973
Rue de Landiras,8,Schouweiler,4996,179327,49.57943708362165,5.955476975513485
Rue Belle-Vue,5,Dippach,4974,30737,49.5902049440694,5.995057609670924
Rue Belle-Vue,3,Dippach,4974,30736,49.5900772811753,5.994847941841032
Rue Belle-Vue,1,Dippach,4974,30735,49.58994757155484,5.994623209885223
Rue Belle-Vue,22,Dippach,4974,30754,49.59118939949851,5.99623607662243
Rue Belle-Vue,20,Dippach,4974,30753,49.59106176565784,5.996639042665835
Rue Belle-Vue,16,Dippach,4974,30751,49.59075209489565,5.996757062383674
Rue Belle-Vue,14,Dippach,4974,30750,49.590581143824664,5.99650022694524
Rue Belle-Vue,12,Dippach,4974,30749,49.59038782712702,5.996292200781455
Rue Belle-Vue,10,Dippach,4974,30748,49.59030018930794,5.995968934048032
Rue Belle-Vue,8,Dippach,4974,30747,49.5901521955743,5.99574398419664
Rue Belle-Vue,6,Dippach,4974,30746,49.58998371794985,5.995443844926439
Route de Luxembourg,163,Dippach,4973,30647,49.58961548544217,5.99518592221185
Route de Luxembourg,161,Dippach,4973,30646,49.589543450616965,5.99498370059449
Route de Luxembourg,132,Dippach,4973,30713,49.58792667370301,5.990129319303552
Route de Luxembourg,134,Dippach,4973,30714,49.587890263676805,5.990487647830429
Rue Docteur Julien Berger,13B,Altwies,5670,232153,49.50885409727862,6.2616140342950475
Rue Docteur Julien Berger,9,Altwies,5670,169765,49.5087083930125,6.26119301192871
Rue Docteur Julien Berger,11,Altwies,5670,169766,49.50874541263724,6.261327565631185
Route de Mondorf,2,Altwies,5670,169683,49.50787086389215,6.26037441828811
Rue Docteur Julien Berger,3,Altwies,5670,169762,49.508356403252776,6.260570203328893
Rue Docteur Julien Berger,1A,Altwies,5670,220467,49.508205796749074,6.260475503123927
Rue Docteur Julien Berger,1,Altwies,5670,169761,49.50805897941261,6.260422758830791
Rue Docteur Julien Berger,7,Altwies,5670,169764,49.5086366542744,6.260988089644387
Rue Docteur Julien Berger,5,Altwies,5670,169763,49.50848070816357,6.260772404592721
Rue des Sources,2,Altwies,5671,169755,49.51448587518622,6.256321832347064
Route de Mondorf,7,Altwies,5670,180021,49.507548767995104,6.259268093194985
Route des Trois Cantons,45,Bettange-sur-Mess,4970,30176,49.57336771926259,5.9960150552128395
Route des Trois Cantons,47,Bettange-sur-Mess,4970,30177,49.5734113407683,5.995962490449984
Route des Trois Cantons,49,Bettange-sur-Mess,4970,30178,49.57345546117461,5.9959056198747405
Route des Trois Cantons,51,Bettange-sur-Mess,4970,30179,49.57349373797762,5.99586556248932
Rue de la Gare,39,Bettange-sur-Mess,4975,30352,49.572939999486934,5.995101177922517
Route des Trois Cantons,55,Bettange-sur-Mess,4970,30181,49.573701853741454,5.995623754951717
Route des Trois Cantons,55A,Bettange-sur-Mess,4970,30257,49.573631699411116,5.995705811227457
Route des Trois Cantons,53,Bettange-sur-Mess,4970,30180,49.573553311914054,5.995803050595954
Rue de la Gare,37,Bettange-sur-Mess,4975,30351,49.57297949602601,5.994694543639751
Route des Trois Cantons,65,Bettange-sur-Mess,4970,30186,49.57416151910238,5.995252353221708
Route des Trois Cantons,67,Bettange-sur-Mess,4970,30187,49.574268173577224,5.995042955161372
Rue Robert Schuman,15,Schouweiler,4995,183672,49.57998926648733,5.954910910265181
Rue Robert Schuman,13,Schouweiler,4995,183671,49.580004770989966,5.954806214637458
Rue Robert Schuman,11,Schouweiler,4995,183670,49.58001635619137,5.954686336597697
Rue Robert Schuman,9,Schouweiler,4995,31509,49.58003804137907,5.954516795407256
Rue Robert Schuman,7,Schouweiler,4995,31508,49.580054894291415,5.954397977014812
Rue Robert Schuman,5,Schouweiler,4995,31507,49.58007204919124,5.954299691327797
Baachhiel,14,Dalheim,5682,183245,49.544504358828156,6.257330652644139
Om Bongert,19A,Dalheim,5682,220376,49.54601369812931,6.260109571947129
Om Bongert,19,Dalheim,5682,219734,49.545916586412545,6.260102495388731
Om Bongert,11A,Dalheim,5682,235861,49.54525901212856,6.259781644883612
Om Bongert,11,Dalheim,5682,227750,49.54517048166754,6.259697875707686
Om Bongert,17,Dalheim,5682,219488,49.5457624706762,6.260093706526041
Om Bongert,15,Dalheim,5682,219741,49.545562918637486,6.259999429915445
Om Bongert,13,Dalheim,5682,217023,49.545394319991416,6.259903153769159
Om Bongert,9,Dalheim,5682,225343,49.54505298862079,6.259576288222088
Feldstrooss,2,Dalheim,5683,168534,49.545065735525796,6.259218224388605
Feldstrooss,10,Dalheim,5683,194162,49.54571293277083,6.259803768339745
Suebelwee,8,Dalheim,5685,168840,49.54060909514499,6.264139318684704
Kierlingerstrooss,2A,Dalheim,5685,236553,49.54125509777155,6.26397458177858
Suebelwee,7,Dalheim,5685,168831,49.54096079994943,6.264143121695164
Suebelwee,5,Dalheim,5685,168830,49.54099593813366,6.2640195737544415
Dräikantonstrooss,10,Dalheim,5687,183305,49.54015112048653,6.265341377630431
Suebelwee,14,Dalheim,5685,168843,49.540363516285346,6.265153929504843
Op der Gruefkaul,4,Dalheim,5685,168775,49.54126302343611,6.264688077218191
Op der Gruefkaul,2,Dalheim,5685,168774,49.54106102991854,6.264831154472577
Suebelwee,9,Dalheim,5685,168832,49.540756574052594,6.264973595062391
Suebelwee,11,Dalheim,5685,168833,49.54073105870151,6.265305529886135
Kierlingerstrooss,2,Dalheim,5685,168638,49.54142934930774,6.264918099245133
Suebelwee,16,Dalheim,5685,183296,49.54030035392723,6.2655692359939446
Suebelwee,15,Dalheim,5685,168835,49.54073300789654,6.265818705779935
Georges Reuter Plaz,2,Dalheim,5685,168538,49.542020869506096,6.266313210250955
Kierlingerstrooss,3,Dalheim,5685,217058,49.54164993510729,6.26315614970255
Om Widdem,27,Dalheim,5685,168767,49.5417748186957,6.26210088038704
Om Widdem,25,Dalheim,5685,168766,49.54198308223978,6.261673644641321
Om Widdem,23,Dalheim,5685,168765,49.54216186014902,6.2613817991532885
Péiteschbierg,30,Dalheim,5686,168810,49.54114670777058,6.261676777048335
Péiteschbierg,32,Dalheim,5686,168811,49.54115440875568,6.261910968053638
Péiteschbierg,34,Dalheim,5686,217415,49.54114633051669,6.262195866171347
Réimecherwee,16,Welfrange,5698,169164,49.5410226101804,6.285660448914162
Réimecherwee,20,Welfrange,5698,183323,49.54117425700467,6.285874547196136
Réimecherwee,22,Welfrange,5698,183324,49.5413011652719,6.285888060531887
Réimecherwee,22A,Welfrange,5698,219514,49.54142363751734,6.286060819296817
Réimecherwee,22B,Welfrange,5698,217035,49.54149241374718,6.286156569190103
Réimecherwee,24,Welfrange,5698,183325,49.541670824087326,6.286386668328147
Saangewee,6,Welfrange,5698,169171,49.54117548230988,6.283780834141611
Saangewee,8,Welfrange,5698,169172,49.541288077958285,6.283406286146871
Lëtzebuergerstrooss,1,Filsdorf,5741,169073,49.53406450571098,6.247082656356707
Rue Laangert,19,Bettange-sur-Mess,4971,30516,49.57050971706452,5.993824346155446
Rue Laangert,21,Bettange-sur-Mess,4971,30517,49.5706114100184,5.993610468503792
Rue Laangert,23,Bettange-sur-Mess,4971,30518,49.570735599137635,5.993437910533385
Rue Laangert,25,Bettange-sur-Mess,4971,30519,49.57086146937389,5.993227101419125
Rue Laangert,27,Bettange-sur-Mess,4971,30520,49.57102150125312,5.993020783092476
Rue Laangert,24,Bettange-sur-Mess,4971,30532,49.570924854043206,5.993811447885332
Rue Laangert,26,Bettange-sur-Mess,4971,30533,49.57105300938038,5.993636468300022
Rue Laangert,28,Bettange-sur-Mess,4971,30534,49.57110643100543,5.993544365191235
Rue de la Gare,34,Bettange-sur-Mess,4975,30373,49.572612295559765,5.9951215518896
Rue de la Gare,47,Bettange-sur-Mess,4975,30356,49.5729118386169,5.996284272802144
Route des Trois Cantons,57,Bettange-sur-Mess,4970,30182,49.57380327273965,5.995405432688585
Rue Isidor Lippert,5,Bettange-sur-Mess,4977,230795,49.57580202669252,5.986630936356935
Rue Haard,64,Bettange-sur-Mess,4970,30491,49.58097980936618,5.994491347145417
Rue Haard,66,Bettange-sur-Mess,4970,30492,49.58081031018257,5.99416459108202
Rue Haard,68,Bettange-sur-Mess,4970,30493,49.580655184617285,5.993756589291645
Rue Haard,70,Bettange-sur-Mess,4970,30494,49.580418102084195,5.993292151468479
Rue Haard,72,Bettange-sur-Mess,4970,30495,49.58018999762587,5.992843021072398
Rue Moltert,1,Bettange-sur-Mess,4970,30536,49.580477094987444,5.99447726939304
Rue Moltert,4,Bettange-sur-Mess,4970,30538,49.580086518594925,5.994190388050084
Rue Moltert,2,Bettange-sur-Mess,4970,30537,49.58030269106936,5.994047679214291
Rue Bechel,5,Bettange-sur-Mess,4970,30260,49.57963129570135,5.994163046856233
Rue Bechel,3,Bettange-sur-Mess,4970,30259,49.57987862244058,5.993779744568467
Rue Bechel,14,Bettange-sur-Mess,4970,30272,49.57927239022463,5.994279386660156
Rue Bechel,8,Bettange-sur-Mess,4970,30269,49.57949558662247,5.9937378772896235
Rue Haard,49,Bettange-sur-Mess,4970,30459,49.580655453778036,5.994928274939039
Rue Bechel,10,Bettange-sur-Mess,4970,30270,49.57943437408918,5.99385573997353
Rue Bechel,12,Bettange-sur-Mess,4970,30271,49.579305670678636,5.994136869760491
Rue Haard,62,Bettange-sur-Mess,4970,30490,49.58106396039745,5.994837046237984
Rue Moltert,6,Bettange-sur-Mess,4970,179240,49.57990020531274,5.99445599514783
Rue Haard,47,Bettange-sur-Mess,4970,30458,49.58049628838829,5.995169808111144
Rue Haard,45,Bettange-sur-Mess,4970,30457,49.58032003152471,5.995393861989852
Rue Haard,43,Bettange-sur-Mess,4970,30456,49.58026190477127,5.995450473528038
Rue Bechel,9,Bettange-sur-Mess,4970,30262,49.57955831214623,5.994823686916565
Rue Bechel,7,Bettange-sur-Mess,4970,30261,49.579522625513796,5.994509908629096
Rue Haard,54,Bettange-sur-Mess,4970,30486,49.580364264777614,5.995914899656637
Rue Haard,52,Bettange-sur-Mess,4970,30485,49.580287417623055,5.995969773000707
Rue Haard,50,Bettange-sur-Mess,4970,30484,49.58014752769468,5.996068302266193
Rue Bechel,6,Bettange-sur-Mess,4970,30268,49.57966336528248,5.9935000071692
Rue Haard,5,Bettange-sur-Mess,4970,30437,49.57944640379211,5.993032075004816
Rue Bechel,4,Bettange-sur-Mess,4970,30267,49.579734465482936,5.993408866109252
Rue Bechel,2,Bettange-sur-Mess,4970,30266,49.57989260452032,5.993229250566463
Rue Haard,3,Bettange-sur-Mess,4970,30436,49.579515405281946,5.992967321277687
Rue Haard,1,Bettange-sur-Mess,4970,30435,49.579688960678155,5.992816396287444
Rue de Limpach,5,Bettange-sur-Mess,4976,179316,49.57377635743714,5.981981689536619
Rue de Limpach,7,Bettange-sur-Mess,4976,179317,49.57361902613882,5.9820703182816395
Rue du Kiem,39,Bettange-sur-Mess,4976,179230,49.57349316021059,5.977869899084739
Rue du Kiem,37,Bettange-sur-Mess,4976,30417,49.57350863309067,5.9781053662265675
Rue du Kiem,27,Bettange-sur-Mess,4976,30412,49.5733029111576,5.978846908049792
Rue du Kiem,35,Bettange-sur-Mess,4976,30416,49.57353535868822,5.9782466292947305
Rue du Kiem,33,Bettange-sur-Mess,4976,30415,49.57353148122066,5.978384032887221
Rue du Kiem,31,Bettange-sur-Mess,4976,30414,49.57350906214575,5.978503747288162
Rue du Kiem,25,Bettange-sur-Mess,4976,30411,49.57350207504501,5.979002819905645
Rue du Kiem,23,Bettange-sur-Mess,4976,30410,49.573497064770216,5.97915299030817
Rue du Kiem,21,Bettange-sur-Mess,4976,30409,49.57349221848621,5.979273596308841
Rue du Kiem,19,Bettange-sur-Mess,4976,30408,49.57349200464295,5.979443747292927
Rue du Kiem,15,Bettange-sur-Mess,4976,30406,49.5734574710769,5.97981556305268
Rue Bechel,1,Bettange-sur-Mess,4970,30258,49.58020402245347,5.993653368936502
Rue Haard,17,Bettange-sur-Mess,4970,30443,49.57896562948988,5.993953334716944
Rue du Château,10,Bettange-sur-Mess,4976,30395,49.576220118505056,5.981885683026126
Rue Isidor Lippert,17,Bettange-sur-Mess,4977,230801,49.57585994843817,5.987885487073345
Rue Isidor Lippert,15,Bettange-sur-Mess,4977,230800,49.57580616493682,5.987810726707539
Rue Isidor Lippert,13,Bettange-sur-Mess,4977,230799,49.57568155570444,5.987708462753398
Rue Haard,13,Bettange-sur-Mess,4970,30441,49.5790892181686,5.993592947936795
Rue Haard,11,Bettange-sur-Mess,4970,30440,49.579135483076264,5.9934992247866345
Rue Haard,9,Bettange-sur-Mess,4970,30439,49.57924938908577,5.99328856730084
Rue Haard,7,Bettange-sur-Mess,4970,30438,49.579306239962996,5.9931997271033755
Rue du Kiem,17,Bettange-sur-Mess,4976,30407,49.573465068314505,5.97962339671477
Rue du Kiem,9,Bettange-sur-Mess,4976,30403,49.57342479910059,5.97999708397263
Rue du Kiem,7,Bettange-sur-Mess,4976,30402,49.5733874795681,5.980551879913501
Rue du Kiem,1,Bettange-sur-Mess,4976,30399,49.5730718655585,5.981418725590394
Rue du Kiem,3,Bettange-sur-Mess,4976,30400,49.573360718987836,5.980942796621591
Rue du Kiem,2,Bettange-sur-Mess,4976,30418,49.573531833860365,5.981522228715003
Rue du Kiem,6,Bettange-sur-Mess,4976,30420,49.57357190544874,5.981096380529979
Rue du Kiem,10,Bettange-sur-Mess,4976,30422,49.57361021748324,5.980781431336388
Rue du Kiem,12,Bettange-sur-Mess,4976,30423,49.5736488680843,5.980504106051401
Rue du Kiem,16,Bettange-sur-Mess,4976,30425,49.57372355054981,5.97983869260996
Rue du Kiem,14,Bettange-sur-Mess,4976,30424,49.573682512861176,5.980236344831238
Rue du Kiem,20,Bettange-sur-Mess,4976,30427,49.57372328061924,5.979272948281003
Rue du Kiem,18,Bettange-sur-Mess,4976,30426,49.57374340365709,5.979525132607515
Rue du Kiem,4,Bettange-sur-Mess,4976,30419,49.57355210014939,5.981359489531351
Rue du Kiem,22,Bettange-sur-Mess,4976,30428,49.57374330072984,5.9790226629589585
Rue du Kiem,26,Bettange-sur-Mess,4976,30430,49.57372994986689,5.9787535450934435
Rue du Kiem,28,Bettange-sur-Mess,4976,30431,49.573738666071186,5.978636132532695
Rue du Kiem,30,Bettange-sur-Mess,4976,30432,49.5737438125289,5.978451895207932
Rue du Kiem,34,Bettange-sur-Mess,4976,179229,49.57373029769243,5.978110731451327
Rue du Kiem,32,Bettange-sur-Mess,4976,179228,49.57373302230322,5.9782837974844165
Rue du Kiem,36,Bettange-sur-Mess,4976,209533,49.573937136667354,5.97785912283654
Rue de Dippach,14,Bettange-sur-Mess,4975,230818,49.575048661629026,5.987998723989847
Rue Grande-Duchesse Charlotte,13,Schouweiler,4995,31425,49.579329777874,5.954139358492922
Rue Raymond Krack,5,Schouweiler,4996,219713,49.58150324872699,5.95245598841778
Rue Raymond Krack,3,Schouweiler,4996,220511,49.58147930749114,5.952677633092867
Rue Raymond Krack,1,Schouweiler,4996,220400,49.581462703204124,5.952831670399117
Op Kiekelt,1,Bettange-sur-Mess,4970,227647,49.57625776898864,6.000247290884045
Route des Trois Cantons,6,Bettange-sur-Mess,4970,30222,49.57181642808657,5.997962917629333
Route des Trois Cantons,12,Bettange-sur-Mess,4970,30225,49.57231861080993,5.997663896037953
Route des Trois Cantons,18,Bettange-sur-Mess,4970,30228,49.57270520055576,5.997110579895041
Route des Trois Cantons,20,Bettange-sur-Mess,4970,30229,49.57284687876057,5.997008852116201
Route des Trois Cantons,30,Bettange-sur-Mess,4970,30234,49.57347870030891,5.9966348569139605
Route des Trois Cantons,28,Bettange-sur-Mess,4970,30233,49.573372332275866,5.996740939516269
Route des Trois Cantons,26,Bettange-sur-Mess,4970,30232,49.57326389531743,5.996879410144598
Rue du Chemin de Fer,1,Bettange-sur-Mess,4970,30396,49.57289601461269,5.997340332211517
Rue du Chemin de Fer,3,Bettange-sur-Mess,4970,30397,49.572877015209606,5.997607980960515
Route des Trois Cantons,8,Bettange-sur-Mess,4970,30223,49.572031164989845,5.997893841711804
Route des Trois Cantons,10,Bettange-sur-Mess,4970,30224,49.57214997737355,5.997767857072653
Rue du Chemin de Fer,5,Bettange-sur-Mess,4970,30398,49.57292431769326,5.997829338579141
Route des Trois Cantons,32,Bettange-sur-Mess,4970,30235,49.57355291195167,5.996260897144605
Route des Trois Cantons,34,Bettange-sur-Mess,4970,30236,49.573632532858596,5.996219265929302
Route des Trois Cantons,44,Bettange-sur-Mess,4970,30241,49.57409073616877,5.995836785619676
Route des Trois Cantons,36,Bettange-sur-Mess,4970,30237,49.57370266180739,5.996165415257997
Route des Trois Cantons,38,Bettange-sur-Mess,4970,30238,49.57375881810511,5.996118516542946
Route des Trois Cantons,56,Bettange-sur-Mess,4970,30247,49.57483739412515,5.995321797384314
Route des Trois Cantons,58,Bettange-sur-Mess,4970,30248,49.574903244875664,5.995243861421099
Route des Trois Cantons,60,Bettange-sur-Mess,4970,30249,49.57503038840859,5.9951186645993735
Route des Trois Cantons,62,Bettange-sur-Mess,4970,30250,49.57518319303015,5.9949577119128685
Rue Hubert Schlechter,2B,Schieren,9127,246965,49.823996905714395,6.096308627430333
Rue Hubert Schlechter,2A,Schieren,9127,246964,49.824091535782955,6.096331644451725
Rue Hubert Schlechter,5,Schieren,9127,246963,49.823805573771985,6.096615419494757
Rue de la Résistance,31,Mondorf-les-Bains,5651,241209,49.51183631449785,6.2815422314311355
Chemin Rouge,3A,Belvaux,4480,246962,49.51105964407699,5.937803650471002
Bleesbréck,3,Bettendorf,9359,192244,49.87161728357054,6.192294331178415
Rue de Gasperich,38C,Hesperange,5826,241206,49.57183487315344,6.1457309454173
Rue de Gasperich,38B,Hesperange,5826,241205,49.57178088786302,6.145865569667246
Millewee,4,Helmsange,7257,241213,49.668525361480675,6.133112402942948
Millewee,2C,Helmsange,7257,241212,49.66844061178758,6.133578034655788
Millewee,2B,Helmsange,7257,241211,49.66841451352642,6.133791097294423
Millewee,2A,Helmsange,7257,241210,49.66838147507137,6.13400827729003
Rue Docteur Auguste Schumacher,7,Mondorf-les-Bains,5654,171166,49.508869975346094,6.281851282966353
Fielserstrooss,10A,Christnach,7640,204721,49.7879376310185,6.2714480308868765
Rue de la Forêt,67A,Luxembourg,1534,241089,49.58720667125169,6.100598571479281
Rue de la Forêt,63A,Luxembourg,1534,241085,49.587272043524806,6.100847851303398
Fielserstrooss,10D,Christnach,7640,220450,49.78794607001405,6.270799951654538
Route d'Echternach,36B,Gonderange,6182,241083,49.69997070903432,6.247261386462406
Rue Principale,166,Platen,8611,141025,49.787779610578674,5.936527141380832
Rue de la Forêt,65,Luxembourg,1534,241086,49.58725427565297,6.100785532528077
Rue de la Forêt,77,Luxembourg,1534,241090,49.58707071502,6.099849676793461
Fielserstrooss,10C,Christnach,7640,213713,49.787927035193064,6.270996525129711
Rue de la Gaichel,38,Eischen,8469,32765,49.69060073642912,5.879366070196636
Op der Leiekaul,11,Asselborn,9940,241081,50.09538194722503,5.952588541230471
Rue de la Forêt,63,Luxembourg,1534,241084,49.58728347473252,6.100904332896665
Rue de France,97,Belvaux,4446,87365,49.50322476881403,5.920984118565514
Rue Albert Bosseler,22,Bettange-sur-Mess,4977,230788,49.5764863873822,5.988097022404488
